Nombre de la persona: PATRICK (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49647&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;28;1330;623;0,03;0,07
Nacidos entre 1960–1969;56;1130;564;0,05;0,10
Nacidos entre 1970–1979;93;960;489;0,07;0,14
Nacidos entre 1980–1989;70;1099;526;0,07;0,13
Nacidos entre 1990–1999;81;814;395;0,09;0,18
Nacidos entre 2000–2009;90;719;349;0,11;0,21
Nacidos entre 2010–2019;91;795;388;0,12;0,24
Nacidos entre 2020–2021;13;907;444;0,11;0,22
Total;528;1118;537;0,07;0,14

