Cerca de nom: «thierno». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;135;0,04
THIERNO;H;135;0,04
Amb la paraula cercada (15);H;143;0,04
THIERNO AMADOU;H;18;0,00
THIERNO SOULEYMANE;H;14;0,00
THIERNO IBRAHIMA;H;13;0,00
THIERNO SADOU;H;13;0,00
THIERNO ABDOULAYE;H;12;0,00
THIERNO ALIOU;H;12;0,00
THIERNO MAMADOU;H;11;0,00
THIERNO MOUSSA;H;11;0,00
THIERNO OUMAR;H;8;0,00
THIERNO HAMIDOU;H;6;0,00
THIERNO MADIOU;H;6;0,00
THIERNO BOCAR;H;5;0,00
THIERNO MAMOUDOU;H;5;0,00
THIERNO OUSMANE;H;5;0,00
THIERNO OMAR;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

