Nom de la persona:  ANABEL (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5442
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1519;420;235;0,31;0,60
Comarques Gironines;120;694;379;0,15;0,31
Camp de Tarragona;103;600;316;0,19;0,38
Terres de l'Ebre;16;1004;509;0,09;0,18
Ponent;50;757;389;0,14;0,28
Comarques Centrals;73;618;338;0,18;0,35
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;117;517;284;0,23;0,47
Total;2005;459;255;0,26;0,51

