Nombre de la persona: KHALIL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34569&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;10;2527;1247;0,01;0,03
Nacidos entre 1960–1969;52;1191;595;0,05;0,10
Nacidos entre 1970–1979;101;909;460;0,08;0,15
Nacidos entre 1980–1989;61;1223;590;0,06;0,12
Nacidos entre 1990–1999;41;1392;698;0,05;0,09
Nacidos entre 2000–2009;39;1260;613;0,05;0,09
Nacidos entre 2010–2019;42;1275;604;0,06;0,11
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;355;1475;698;0,05;0,09

