Nom de la persona:  DARIO/DARÍO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15048
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1118;497;223;0,23;0,47
Comarques Gironines;85;862;417;0,11;0,22
Camp de Tarragona;82;696;322;0,15;0,31
Terres de l'Ebre;12;1223;603;0,07;0,13
Ponent;33;1022;511;0,09;0,18
Comarques Centrals;40;898;424;0,10;0,19
Alt Pirineu i Aran;10;668;325;0,13;0,26
Penedès;114;527;238;0,23;0,46
Total;1494;558;253;0,19;0,39

