Nom de la persona:  LEÓN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36103
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;13;1058;519;0,09;0,18
Alt Penedès;4;1603;752;0,04;0,07
Anoia;6;1392;648;0,05;0,10
Baix Camp;14;1155;544;0,07;0,14
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;51;1107;518;0,06;0,12
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;179;953;448;0,08;0,16
Garraf;24;643;315;0,15;0,31
Garrotxa;5;934;462;0,08;0,17
Gironès;7;1804;887;0,04;0,07
Maresme;23;1359;648;0,05;0,10
Segrià;5;2497;1291;0,02;0,05
Selva;7;1760;863;0,04;0,08
Tarragonès;18;1220;579;0,07;0,14
Vallès Occidental;38;1503;690;0,04;0,08
Vallès Oriental;22;1272;609;0,05;0,11
Total;449;1261;598;0,06;0,12

