Nombre de la persona: DAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14401&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;37;1526;772;0,03;0,07
Nacidos entre 1970–1979;98;928;471;0,07;0,15
Nacidos entre 1980–1989;71;1089;519;0,07;0,13
Nacidos entre 1990–1999;43;1340;678;0,05;0,10
Nacidos entre 2000–2009;133;562;284;0,16;0,30
Nacidos entre 2010–2019;158;536;266;0,21;0,41
Nacidos entre 2020–2021;29;521;263;0,25;0,50
Total;576;1041;498;0,07;0,15

