Nombre de la persona:  SADIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53478&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Camp;4;2705;1414;0,02;0,04
Baix Ebre;5;1237;617;0,06;0,13
Baix Llobregat;14;2677;1403;0,02;0,03
Barcelonès;138;1174;625;0,06;0,12
Maresme;7;2963;1537;0,02;0,03
Montsià;6;1038;525;0,09;0,18
Segrià;5;2497;1207;0,02;0,05
Vallès Occidental;5;5804;2895;0,00;0,01
Vallès Oriental;5;3297;1658;0,01;0,02
Total;219;2097;1112;0,03;0,06

