Cerca de nom: «YULI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;22;0,00
YULI;D;18;0,00
YULI;H;4;0,00
Amb la paraula cercada (5);D;37;0,00
YULI ANDREA;D;19;0,00
YULI ALEXANDRA;D;5;0,00
YULI VANESSA;D;5;0,00
YULI ALEJANDRA;D;4;0,00
YULI PAOLA;D;4;0,00
Amb la partícula cercada (34);H/D;1271;0,16
YULIA;D;465;0,12
YULIYA;D;304;0,08
YULIIA;D;161;0,04
YULIANA;D;87;0,02
YULIAN;H;19;0,00
YULIANA ANDREA;D;16;0,00
YULISSA;D;16;0,00
YULIN;H;15;0,00
YULIET;D;14;0,00
YULISA;D;14;0,00
KAREN YULIANA;D;13;0,00
YULIETH;D;13;0,00
YULING;D;13;0,00
YULIAN;D;11;0,00
LEIDY YULIANA;D;9;0,00
YULIANG;H;9;0,00
MONICA YULIETH;D;8;0,00
SANDRA YULIETH;D;7;0,00
YULIYAN;H;7;0,00
KAREN YULIETH;D;6;0,00
LEIDY YULIETH;D;6;0,00
YULIANA PAOLA;D;6;0,00
YULIANNA;D;6;0,00
ERIKA YULIETH;D;5;0,00
YULIETH ALEJANDRA;D;5;0,00
EVELYN YULIANA;D;4;0,00
KAREN YULISSA;D;4;0,00
SANDRA YULIANA;D;4;0,00
YULIAN ANDRES;H;4;0,00
YULIANA CAROLINA;D;4;0,00
YULIANA ELIZABETH;D;4;0,00
YULIANA ISABEL;D;4;0,00
YULIANA MARCELA;D;4;0,00
YULIETH ANDREA;D;4;0,00

