Búsqueda de nombre: «CLAUDIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;16901;4,27
CLÀUDIA/CLAUDIA;M;16901;4,27
Con la palabra buscada (202);M;3523;0,89
CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;M;397;0,10
CLÀUDIA MARIA/CLAUDIA MARÍA;M;235;0,06
CLAUDIA ANDREA;M;153;0,04
MARIA CLÀUDIA/MARÍA CLAUDIA;M;145;0,04
CLÀUDIA MARCELA/CLAUDIA MARCELA;M;122;0,03
CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;M;96;0,02
ANA CLAUDIA;M;95;0,02
CLAUDIA LORENA;M;85;0,02
CLAUDIA MILENA;M;73;0,02
CLAUDIA LILIANA;M;61;0,02
CLÀUDIA BEATRIZ/CLAUDIA BEATRIZ;M;60;0,02
CLÀUDIA CAROLINA/CLAUDIA CAROLINA;M;59;0,01
CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH;M;58;0,01
CLÀUDIA ISABEL/CLAUDIA ISABEL;M;49;0,01
CLÀUDIA GABRIELA/CLAUDIA GABRIELA;M;48;0,01
CLÀUDIA ELENA/CLAUDIA ELENA;M;46;0,01
CLAUDIA VERONICA;M;45;0,01
CLAUDIA CECILIA;M;43;0,01
CLÀUDIA ALEXANDRA/CLAUDIA ALEXANDRA;M;42;0,01
CLÀUDIA CRISTINA/CLAUDIA CRISTINA;M;41;0,01
CLAUDIA PAOLA;M;41;0,01
CLÀUDIA XIMENA/CLAUDIA XIMENA;M;39;0,00
CLÀUDIA DANIELA/CLAUDIA DANIELA;M;36;0,00
CLAUDIA FERNANDA;M;35;0,00
CLÀUDIA INÉS;M;34;0,00
CLÀUDIA LUCIA/CLAUDIA LUCÍA;M;30;0,00
CLÀUDIA SOFIA/CLAUDIA SOFÍA;M;30;0,00
CLÀUDIA TERESA/CLAUDIA TERESA;M;25;0,00
CLAUDIA MERCEDES;M;24;0,00
CLAUDIA VIVIANA;M;24;0,00
CLAUDIA ROCÍO;M;21;0,00
CLAUDIA RAQUEL;M;20;0,00
CLÀUDIA VALENTINA;M;19;0,00
CLAUDIA VANESSA;M;19;0,00
ELENA CLAUDIA;M;19;0,00
CLAUDIA KARINA;M;16;0,00
CLÀUDIA MARINA/CLAUDIA MARINA;M;16;0,00
CLAUDIA FABIANA;M;15;0,00
CLAUDIA JIMENA;M;15;0,00
CLAUDIA LIZETH;M;15;0,00
CLAUDIA ADRIANA;M;14;0,00
CLAUDIA DEL CARMEN;M;14;0,00
CLAUDIA GRACIELA;M;14;0,00
CLAUDIA NOEMI;M;14;0,00
CLAUDIA ROXANA;M;14;0,00
CLAUDIA YAMILETH;M;14;0,00
CLAUDIA YANETH;M;14;0,00
CLAUDIA ALICIA;M;13;0,00
CLÀUDIA ANGÈLICA;M;13;0,00
CLAUDIA EDITH;M;13;0,00
CLAUDIA PAMELA;M;13;0,00
CLAUDIA ROSA;M;13;0,00
CLAUDIA SUSANA;M;13;0,00
CLÀUDIA VIRGÍNIA/CLAUDIA VIRGINIA;M;13;0,00
CLAUDIA JANETH;M;12;0,00
CLAUDIA MABEL;M;12;0,00
CLAUDIA MARIANA;M;12;0,00
ADRIANA CLAUDIA;M;11;0,00
CLAUDIA MARISOL;M;11;0,00
CLAUDIA MARITZA;M;11;0,00
CLAUDIA MONICA;M;11;0,00
CLAUDIA ESTHER;M;10;0,00
CLAUDIA IVONNE;M;10;0,00
CLAUDIA JOHANNA;M;10;0,00
CLAUDIA RAMONA;M;10;0,00
MIHAELA CLAUDIA;M;10;0,00
CLAUDIA BIBIANA;M;9;0,00
CLAUDIA ELISA;M;9;0,00
CLAUDIA ELISABETH;M;9;0,00
CLAUDIA EUGENIA;M;9;0,00
CLAUDIA JUDITH;M;9;0,00
CLAUDIA LEONOR;M;9;0,00
CLAUDIA MIHAELA;M;9;0,00
CLÀUDIA MONTSERRAT/CLAUDIA MONTSERRAT;M;9;0,00
CLÀUDIA VICTÒRIA/CLAUDIA VICTORIA;M;9;0,00
ALEXANDRA CLAUDIA;M;8;0,00
ALINA CLAUDIA;M;8;0,00
ANDREA CLAUDIA;M;8;0,00
CLAUDIA ANALIA;M;8;0,00
CLAUDIA CARMEN;M;8;0,00
CLAUDIA FABIOLA;M;8;0,00
CLAUDIA MARGARITA;M;8;0,00
CLAUDIA MARIELA;M;8;0,00
CLAUDIA MELISSA;M;8;0,00
CLAUDIA MILAGROS;M;8;0,00
CLAUDIA NOELIA;M;8;0,00
CLAUDIA VANESA;M;8;0,00
GABRIELA CLAUDIA;M;8;0,00
IRINA CLAUDIA;M;8;0,00
CLÀUDIA ANA/CLAUDIA ANA;M;7;0,00
CLAUDIA ARACELI;M;7;0,00
CLÀUDIA ELISABET/CLAUDIA ELISABET;M;7;0,00
CLAUDIA ESTER;M;7;0,00
CLAUDIA JANET;M;7;0,00
CLAUDIA MARIBEL;M;7;0,00
CLAUDIA MARLENE;M;7;0,00
CLAUDIA NICOLETA;M;7;0,00
CLAUDIA REGINA;M;7;0,00
CLAUDIA SILVANA;M;7;0,00
CLÀUDIA VALÈRIA/CLAUDIA VALERIA;M;7;0,00
CRISTINA CLAUDIA;M;7;0,00
DIANA CLÀUDIA/DIANA CLAUDIA;M;7;0,00
IOANA CLAUDIA;M;7;0,00
CLÀUDIA ANTÒNIA/CLAUDIA ANTONIA;M;6;0,00
CLÀUDIA BELÉN/CLAUDIA BELÉN;M;6;0,00
CLAUDIA CATALINA;M;6;0,00
CLAUDIA ESPERANZA;M;6;0,00
CLAUDIA ESTELA;M;6;0,00
CLAUDIA JACQUELINE;M;6;0,00
CLAUDIA LISSETTE;M;6;0,00
CLAUDIA LORETO;M;6;0,00
CLAUDIA MARTA;M;6;0,00
CLAUDIA MIREYA;M;6;0,00
CLÀUDIA NATÀLIA/CLAUDIA NATALIA;M;6;0,00
CLAUDIA SANDRA;M;6;0,00
CLAUDIA TATIANA;M;6;0,00
CLAUDIA YANET;M;6;0,00
MARCELA CLAUDIA;M;6;0,00
MARIANA CLAUDIA;M;6;0,00
RAMONA CLAUDIA;M;6;0,00
ANDREEA CLAUDIA;M;5;0,00
CLAUDIA ALINA;M;5;0,00
CLAUDIA AMPARO;M;5;0,00
CLAUDIA ANCA;M;5;0,00
CLAUDIA ANNA;M;5;0,00
CLAUDIA DIANA;M;5;0,00
CLAUDIA ESMERALDA;M;5;0,00
CLÀUDIA FIORELLA/CLAUDIA FIORELLA;M;5;0,00
CLAUDIA FLORENTINA;M;5;0,00
CLAUDIA FLORINA;M;5;0,00
CLAUDIA GEORGINA;M;5;0,00
CLAUDIA GISELA;M;5;0,00
CLAUDIA GUADALUPE;M;5;0,00
CLÀUDIA HELENA/CLAUDIA HELENA;M;5;0,00
CLAUDIA IOANA;M;5;0,00
CLAUDIA IRENE;M;5;0,00
CLAUDIA JANNETH;M;5;0,00
CLÀUDIA LÍDIA/CLAUDIA LIDIA;M;5;0,00
CLAUDIA LILIAN;M;5;0,00
CLÀUDIA LOURDES/CLAUDIA LOURDES;M;5;0,00
CLAUDIA MANUELA;M;5;0,00
CLAUDIA MARIEL;M;5;0,00
CLAUDIA MARISA;M;5;0,00
CLAUDIA MONTSE;M;5;0,00
CLAUDIA NICOLE;M;5;0,00
CLAUDIA ROMINA;M;5;0,00
CLAUDIA ROSANA;M;5;0,00
CLAUDIA ROSARIO;M;5;0,00
CLAUDIA RUTH;M;5;0,00
CLAUDIA SILVINA;M;5;0,00
CLAUDIA SIMONA;M;5;0,00
CLAUDIA SOLEDAD;M;5;0,00
CLAUDIA STELLA;M;5;0,00
CLAUDIA XIOMARA;M;5;0,00
IONELA CLAUDIA;M;5;0,00
MONICA CLAUDIA;M;5;0,00
VERONICA CLAUDIA;M;5;0,00
ANGELA CLAUDIA;M;4;0,00
ANNA CLAUDIA;M;4;0,00
CARMEN CLAUDIA;M;4;0,00
CECILIA CLAUDIA;M;4;0,00
CLAUDIA ABIGAIL;M;4;0,00
CLAUDIA ALESSANDRA;M;4;0,00
CLAUDIA AZUCENA;M;4;0,00
CLAUDIA CARINA;M;4;0,00
