Nom de la persona: IONUT (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26493
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;5;6523;3399;0,00;0,00
Nascuts entre 1970–1979;25;2605;1349;0,02;0,04
Nascuts entre 1980–1989;151;625;307;0,14;0,29
Nascuts entre 1990–1999;77;837;408;0,09;0,17
Nascuts entre 2000–2009;24;1737;840;0,03;0,05
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;285;1715;807;0,04;0,07

