Nombre de la persona: ALEKSANDRA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3475&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2391;0,00;0,00
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;31;2200;1074;0,02;0,05
Nacidos entre 1980–1989;103;832;435;0,10;0,20
Nacidos entre 1990–1999;102;679;343;0,12;0,24
Nacidos entre 2000–2009;53;1028;534;0,06;0,13
Nacidos entre 2010–2019;50;1131;590;0,07;0,14
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;354;1477;779;0,05;0,09

