Nom de la persona:  FERNANDO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20834
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;12901;76;37;2,61;5,37
Comarques Gironines;1245;130;67;1,60;3,20
Camp de Tarragona;1317;76;42;2,46;4,95
Terres de l'Ebre;364;88;46;2,00;3,96
Ponent;687;101;52;1,86;3,65
Comarques Centrals;575;153;71;1,38;2,77
Alt Pirineu i Aran;164;96;54;2,20;4,32
Penedès;1162;94;48;2,32;4,66
Total;18415;85;43;2,36;4,80

