Nombre de la persona:  MARCELO (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39713&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;821;691;323;0,13;0,26
Brasil;78;11;7;3,66;8,98
Italia;50;222;116;0,65;1,20
Bolívia;25;125;65;1,05;2,27
Portugal;11;188;105;0,74;1,38
Argentina;9;271;127;0,33;0,70
Filipinas;8;168;77;0,68;1,65
Venezuela;6;401;260;0,18;0,42
Uruguay;5;133;72;0,62;1,25
Perú;4;471;237;0,13;0,29
Colombia;4;1462;701;0,07;0,16
Total;1043;690;317;0,13;0,27

