Nom de la persona: IRAIDA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26531
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1264;0,00;0,02
Nascuts entre 1950–1959;7;3216;1636;0,00;0,02
Nascuts entre 1960–1969;7;5103;2448;0,00;0,01
Nascuts entre 1970–1979;20;3113;1480;0,02;0,03
Nascuts entre 1980–1989;22;2776;1366;0,02;0,04
Nascuts entre 1990–1999;24;2085;1005;0,03;0,06
Nascuts entre 2000–2009;31;1468;757;0,04;0,08
Nascuts entre 2010–2019;8;3960;1982;0,01;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;125;3064;1589;0,02;0,03

