Name of person:  DAYANA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15510&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,10,1.263,644,007,014
Anoia,5,1.541,822,004,008
Bages,9,1.360,709,005,010
Baix Camp,14,1.155,612,007,014
Baix Empordà,6,1.658,871,004,009
Baix Llobregat,29,1.637,884,003,007
Barcelonès,87,1.711,901,004,007
Garraf,4,2.155,1.137,003,005
Gironès,8,1.650,849,004,008
Maresme,10,2.355,1.244,002,004
Montsià,5,1.178,607,007,015
Segrià,6,2.213,1.073,003,006
Selva,11,1.285,663,006,013
Tarragonès,22,1.061,564,008,017
Vallès Occidental,47,1.282,685,005,010
Vallès Oriental,12,1.872,984,003,006
Total,315,1.597,845,004,008

