Nombre de la persona: RENÉ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51878&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;14;1044;431;0,04;0,11
Nacidos entre 1940–1949;18;1280;575;0,03;0,07
Nacidos entre 1950–1959;17;1806;885;0,02;0,04
Nacidos entre 1960–1969;66;1025;510;0,06;0,12
Nacidos entre 1970–1979;114;831;422;0,09;0,17
Nacidos entre 1980–1989;84;960;453;0,08;0,16
Nacidos entre 1990–1999;31;1713;868;0,04;0,07
Nacidos entre 2000–2009;30;1507;731;0,04;0,07
Nacidos entre 2010–2019;31;1518;721;0,04;0,08
Nacidos entre 2020–2021;11;994;486;0,10;0,19
Total;416;1322;628;0,05;0,11

