Cerca de nom: «ANDERS». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;11;0,00
ANDERS;H;11;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (33);H;383;0,10
ANDERSON;H;176;0,05
JHON ANDERSON;H;27;0,00
WANDERSON;H;15;0,00
ANDERSON JOEL;H;11;0,00
ANDERSON JOSE;H;11;0,00
JOHN ANDERSON;H;11;0,00
ANDERSON JAVIER;H;8;0,00
ANDERSON MANUEL;H;8;0,00
ANDERSON DAVID;H;7;0,00
ANDERSON JOSUE;H;6;0,00
ANDERSON STEVEN;H;6;0,00
ANDERSON STIVEN;H;6;0,00
ANDERSON ALEXANDER;H;5;0,00
ANDERSON ANTONIO;H;5;0,00
ANDERSON MICHAEL;H;5;0,00
ANDERSON RAFAEL;H;5;0,00
LUIS ANDERSON;H;5;0,00
MICHAEL ANDERSON;H;5;0,00
RICHARD ANDERSON;H;5;0,00
ANDERSON ALBERTO;H;4;0,00
ANDERSON EDUARDO;H;4;0,00
ANDERSON FABIAN;H;4;0,00
ANDERSON GABRIEL;H;4;0,00
ANDERSON JULIAN;H;4;0,00
ANDERSON LEONEL;H;4;0,00
ANDERSON LUIS;H;4;0,00
ANDERSON XAVIER;H;4;0,00
ANDERSSON;H;4;0,00
HENRY ANDERSON;H;4;0,00
JHON ANDERSSON;H;4;0,00
JIMMY ANDERSON;H;4;0,00
KEVIN ANDERSON;H;4;0,00
VANDERSON;H;4;0,00

