Search for name: «ana maria». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,35.666,901
ANA MARIA/ANA MARÍA,W,35.666,901
With the search word (19),W,136,003
ANA MARIA DEL CARMEN,W,36,000
ANA MARIA DEL PILAR,W,14,000
ANA MARIA CRISTINA,W,9,000
ANA MARIA ISABEL,W,7,000
ANA MARIA PILAR,W,6,000
ANA MARIA TERESA,W,6,000
ANA MARIA CONCEPCION,W,5,000
ANA MARIA DANIELA,W,5,000
ANA MARIA LUISA,W,5,000
ANA MARIA MADALINA,W,5,000
ANA MARIA ROSARIO,W,5,000
ANDREEA ANA MARIA,W,5,000
ANA MARIA ANGELES,W,4,000
ANA MARIA DE JESUS,W,4,000
ANA MARÍA ELENA,W,4,000
ANA MARIA JOSEFA,W,4,000
ANA MARIA MIHAELA,W,4,000
ANA MARIA MONTSERRAT,W,4,000
CRISTINA ANA MARIA,W,4,000
With the search particle (45),W,3.087,078
JUANA MARIA/JUANA MARÍA,W,1.504,038
DIANA MARIA/DIANA MARÍA,W,284,007
JOANA MARIA/JOANA MARÍA,W,217,005
SUSANA MARÍA,W,217,005
ADRIANA MARIA/ADRIANA MARÍA,W,200,005
LILIANA MARIA/LILIANA MARÍA,W,85,002
ROXANA MARIA,W,52,001
IOANA MARIA,W,46,001
JULIANA MARIA/JULIANA MARÍA,W,42,001
ARIANA MARIA,W,37,000
OANA MARIA,W,28,000
ELIANA MARIA,W,27,000
TATIANA MARIA/TATIANA MARÍA,W,26,000
LUCIANA MARIA,W,25,000
VIVIANA MARIA,W,23,000
SILVANA MARIA,W,22,000
AITANA MARIA/AITANA MARÍA,W,20,000
JANA MARIA/JANA MARÍA,W,19,000
DANA MARIA/DANA MARÍA,W,17,000
BIBIANA MARIA,W,15,000
ROSANA MARÍA,W,14,000
LIANA MARIA,W,13,000
IVANA MARIA,W,12,000
LOREDANA MARIA/LOREDANA MARÍA,W,12,000
ROSSANA MARIA,W,11,000
LILIANA MARIANA,W,10,000
DAYANA MARÍA,W,9,000
ILEANA MARIA,W,9,000
TRIANA MARIA/TRIANA MARÍA,W,8,000
DIANA MARIANA,W,7,000
ANA MARIANA,W,6,000
CRISTIANA MARIA,W,6,000
FABIANA MARIA/FABIANA MARÍA,W,6,000
GEORGIANA MARIA,W,6,000
ILIANA MARIA,W,6,000
YOHANA MARIA,W,6,000
IOANA MARIANA,W,5,000
IULIANA MARIA,W,5,000
LUANA MARIA/LUANA MARÍA,W,5,000
ORIANA MARIA,W,5,000
ADRIANA MARIANA,W,4,000
ELEANA MARIA,W,4,000
IULIANA MARIANA,W,4,000
JOHANA MARIA,W,4,000
MARIANA MARIA,W,4,000

