Nom de la persona:  MELANY (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42649
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;23;1908;1031;0,03;0,05
Barcelonès;52;2504;1304;0,02;0,04
Garraf;4;2155;1137;0,03;0,05
Gironès;4;2672;1356;0,02;0,04
Maresme;5;3630;1864;0,01;0,02
Segrià;4;2925;1400;0,02;0,04
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;23;2054;1097;0,02;0,05
Vallès Oriental;12;1872;984;0,03;0,06
Total;179;2407;1258;0,02;0,05

