Nombre de la persona: ROMEO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52682&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;15;2872;1500;0,01;0,03
Nacidos entre 1970–1979;18;3342;1759;0,01;0,03
Nacidos entre 1980–1989;14;4015;2056;0,01;0,03
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;41;1210;587;0,05;0,09
Nacidos entre 2010–2019;157;541;269;0,21;0,41
Nacidos entre 2020–2021;55;324;170;0,48;0,94
Total;312;1609;757;0,04;0,08

