Búsqueda de nombre: «ZANNA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;5;0,00
ZANNA;M;5;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (4);M;63;0,02
RUZANNA;M;33;0,00
SYUZANNA;M;15;0,00
ZUZANNA;M;11;0,00
SIUZANNA;M;4;0,00

