Nom de la persona: AYESHA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9019
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;9;5788;2679;0,00;0,01
Nascuts entre 1980–1989;39;1729;873;0,04;0,07
Nascuts entre 1990–1999;65;965;491;0,07;0,15
Nascuts entre 2000–2009;91;712;366;0,11;0,22
Nascuts entre 2010–2019;98;749;382;0,13;0,27
Nascuts entre 2020–2021;19;713;357;0,17;0,34
Total;324;1569;829;0,04;0,08

