Name of person:  ESTEVE (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19643&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,7,674,314,015,030
Alt Empordà,76,295,141,052,105
Alt Penedès,23,572,256,021,041
Alt Urgell,16,218,106,078,156
Anoia,33,482,219,026,052
Bages,96,304,145,053,107
Baix Camp,50,523,239,025,051
Baix Ebre,9,836,427,011,022
Baix Empordà,54,372,168,039,078
Baix Llobregat,115,661,308,014,028
Baix Penedès,15,753,350,013,027
Barcelonès,326,621,283,014,030
Berguedà,34,210,97,084,169
Cerdanya,18,202,97,093,180
Conca de Barberà,8,340,165,040,077
Garraf,21,684,336,013,027
Garrigues,9,297,146,047,090
Garrotxa,73,154,75,122,242
Gironès,111,276,127,056,113
Maresme,182,369,166,039,080
Moianès,9,268,128,062,121
Montsià,4,1.369,674,006,012
Noguera,16,348,165,041,078
Osona,96,261,123,058,115
Pallars Jussà,4,403,190,030,059
Pla d'Urgell,10,462,221,027,053
Pla de l'Estany,66,118,55,200,402
Ribera d'Ebre,5,505,243,023,045
Ripollès,41,137,65,161,321
Segarra,7,467,234,030,057
Segrià,35,635,305,016,033
Selva,88,303,143,050,098
Solsonès,8,260,118,059,116
Tarragonès,62,524,244,024,048
Terra Alta,14,162,83,123,241
Urgell,15,360,177,040,079
Vallès Occidental,220,493,222,023,048
Vallès Oriental,224,314,148,054,108
Total,2.207,442,199,028,058

