Name of person: JOSE BENITO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82690&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,7,1.413,575,002,006
Born between 1940–1949,25,1.068,471,004,009
Born between 1950–1959,47,990,463,006,012
Born between 1960–1969,53,1.176,587,005,010
Born between 1970–1979,20,3.113,1.634,002,003
Born between 1980–1989,13,4.240,2.183,001,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,166,2.535,1.209,002,004

