Name of person: YACINE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61386&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,5,6.523,3.399,000,000
Born between 1970–1979,25,2.605,1.349,002,004
Born between 1980–1989,24,2.586,1.308,002,005
Born between 1990–1999,19,2.489,1.300,002,004
Born between 2000–2009,10,3.248,1.664,001,002
Born between 2010–2019,11,3.183,1.563,001,003
Born between 2020–2021,..,..,..,..,..
Total,95,3.697,1.849,001,002

