Name of person: OTTO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49015&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,4,4.736,2.346,000,001
Born between 1960–1969,5,6.523,3.399,000,000
Born between 1970–1979,5,9.367,5.026,000,000
Born between 1980–1989,5,9.442,4.949,000,000
Born between 1990–1999,6,6.516,3.522,000,001
Born between 2000–2009,39,1.260,613,005,009
Born between 2010–2019,117,667,336,016,031
Born between 2020–2021,30,510,258,026,051
Total,212,2.153,1.011,003,006

