Nombre de la persona: ARANCHA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7514&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;11;4933;2274;0,00;0,02
Nacidos entre 1980–1989;16;3613;1761;0,02;0,03
Nacidos entre 1990–1999;15;3041;1439;0,02;0,04
Nacidos entre 2000–2009;19;2075;1054;0,02;0,05
Nacidos entre 2010–2019;7;4353;2193;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;68;4803;2384;0,00;0,02

