Nom de la persona:  DANIEL ALBERTO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14505
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;21;2018;934;0,03;0,05
Barcelonès;75;1898;904;0,03;0,07
Garraf;4;2155;1019;0,03;0,05
Garrotxa;4;1088;547;0,07;0,13
Maresme;4;4252;2115;0,00;0,02
Segrià;4;2925;1526;0,02;0,04
Selva;6;1970;980;0,03;0,07
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;15;2732;1270;0,02;0,03
Vallès Oriental;6;2928;1438;0,01;0,03
Total;169;2496;1190;0,02;0,04

