Nom de la persona:  JORGE LUIS (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31610
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;852;668;307;0,13;0,27
Perú;100;5;5;3,27;7,23
Veneçuela;53;15;10;1,61;3,68
Equador;52;8;6;2,22;4,13
Colòmbia;35;180;82;0,64;1,41
Cuba;35;5;4;3,80;7,95
Hondures;34;29;15;0,65;2,00
República Dominicana;29;22;17;1,54;3,12
Itàlia;21;444;215;0,27;0,50
Bolívia;19;182;89;0,80;1,72
Argentina;15;134;64;0,56;1,17
Nicaragua;10;3;2;2,61;7,66
Paraguai;10;147;44;0,64;1,81
Xile;9;75;41;0,88;1,81
Mèxic;8;124;61;1,06;2,64
Uruguai;7;88;50;0,87;1,74
Portugal;6;353;199;0,41;0,75
El Salvador;4;92;49;0,60;1,38
Total;1311;604;278;0,17;0,34

