Nom de la persona:  FEDERICO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20632
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;2208;405;176;0,34;0,70
Itàlia;353;16;12;4,59;8,48
Argentina;50;29;15;1,86;3,89
Uruguai;16;26;13;1,98;3,99
Colòmbia;14;476;227;0,26;0,56
Alemanya;10;243;111;0,51;1,02
Bolívia;8;404;181;0,34;0,73
Mèxic;7;135;64;0,93;2,31
França;6;497;228;0,16;0,31
Perú;4;471;237;0,13;0,29
Total;2701;389;173;0,35;0,70

