Nombre de la persona:  FLORA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21097&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;15;963;496;0,10;0,21
Alt Penedès;11;861;458;0,10;0,20
Alt Urgell;5;457;246;0,24;0,49
Anoia;12;913;484;0,10;0,19
Bages;36;588;323;0,20;0,39
Baix Camp;21;889;475;0,11;0,21
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;17;842;451;0,12;0,24
Baix Llobregat;115;661;354;0,14;0,27
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;387;555;304;0,17;0,33
Berguedà;9;491;256;0,22;0,45
Conca de Barberà;4;539;280;0,20;0,41
Garraf;16;819;423;0,10;0,20
Garrotxa;17;406;227;0,28;0,58
Gironès;32;666;357;0,16;0,32
Maresme;54;757;403;0,12;0,23
Montsià;8;864;435;0,12;0,23
Osona;26;660;353;0,16;0,32
Pla de l'Estany;14;310;170;0,43;0,85
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;8;382;207;0,31;0,63
Segarra;4;678;339;0,17;0,36
Segrià;26;787;402;0,12;0,25
Selva;29;636;341;0,16;0,33
Tarragonès;21;1108;583;0,08;0,16
Urgell;6;690;361;0,16;0,32
Vallès Occidental;137;634;345;0,15;0,29
Vallès Oriental;38;865;463;0,09;0,18
Total;1120;659;355;0,14;0,28

