Nombre de la persona: GHEORGHE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22564&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;16;1362;602;0,03;0,06
Nacidos entre 1950–1959;125;527;238;0,15;0,32
Nacidos entre 1960–1969;265;398;187;0,24;0,49
Nacidos entre 1970–1979;276;462;222;0,21;0,41
Nacidos entre 1980–1989;139;662;324;0,13;0,26
Nacidos entre 1990–1999;40;1418;714;0,05;0,09
Nacidos entre 2000–2009;8;3811;1979;0,00;0,02
Nacidos entre 2010–2019;4;6558;3339;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;876;776;364;0,11;0,23

