Nombre de la persona: GERARDO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22449&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;113;335;124;0,32;0,90
Nacidos entre 1940–1949;223;299;128;0,37;0,84
Nacidos entre 1950–1959;305;293;128;0,37;0,79
Nacidos entre 1960–1969;419;300;134;0,39;0,78
Nacidos entre 1970–1979;435;346;171;0,33;0,65
Nacidos entre 1980–1989;179;539;262;0,17;0,34
Nacidos entre 1990–1999;46;1279;646;0,05;0,10
Nacidos entre 2000–2009;10;3248;1664;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;1735;502;225;0,22;0,45

