Nom de la persona:  AMIR (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5127
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;641;797;366;0,10;0,20
Marroc;626;74;38;2,66;4,78
Pakistan;171;27;23;3,07;4,46
Iran;16;9;6;8,74;16,55
Algèria;12;147;95;1,28;1,98
Bangladesh;6;145;102;0,70;1,05
Rússia;6;326;145;0,23;0,67
Israel;6;5;4;5,67;10,75
Kazakhstan;4;56;20;3,61;9,01
Regne Unit;4;590;354;0,16;0,29
Total;1531;550;250;0,20;0,40

