Nom de la persona:  PABLO ANDRÉS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49250
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;104;1485;702;0,05;0,10
Gironès;6;1990;970;0,03;0,06
Maresme;10;2355;1112;0,02;0,04
Osona;4;2138;1040;0,02;0,05
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;27;1848;862;0,03;0,06
Vallès Oriental;6;2928;1438;0,01;0,03
Total;221;2083;978;0,03;0,06

