Nom de la persona:  WENCESLAO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60420
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;5;1926;921;0,03;0,06
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;30;1592;730;0,04;0,07
Barcelonès;62;2174;1037;0,03;0,06
Conca de Barberà;5;464;218;0,25;0,48
Garraf;5;1834;863;0,03;0,06
Maresme;16;1727;828;0,03;0,07
Montsià;4;1369;674;0,06;0,12
Noguera;4;886;440;0,10;0,20
Osona;7;1507;729;0,04;0,08
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;30;1727;802;0,03;0,06
Vallès Oriental;13;1776;852;0,03;0,06
Total;234;2004;939;0,03;0,06

