Name of person: ISMAÏL/ISMAÍL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27168&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,29,1.788,909,003,005
Born between 1970–1979,97,936,476,007,015
Born between 1980–1989,268,405,195,026,051
Born between 1990–1999,385,261,134,044,087
Born between 2000–2009,364,297,155,043,083
Born between 2010–2019,330,325,174,044,086
Born between 2020–2021,40,422,224,035,069
Total,1.518,552,252,019,040

