Nom de la persona:  CARLES (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11534
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;6436;154;79;1,30;2,68
Comarques Gironines;1978;74;41;2,54;5,08
Camp de Tarragona;601;176;87;1,12;2,26
Terres de l'Ebre;179;187;96;0,99;1,95
Ponent;549;130;65;1,49;2,92
Comarques Centrals;1154;74;38;2,78;5,55
Alt Pirineu i Aran;152;104;59;2,04;4,00
Penedès;820;137;70;1,64;3,29
Total;11869;136;70;1,52;3,10

