Nombre de la persona: BERNAT (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9844&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;10;1217;499;0,03;0,08
Nacidos entre 1940–1949;29;998;440;0,05;0,11
Nacidos entre 1950–1959;49;967;450;0,06;0,13
Nacidos entre 1960–1969;157;566;281;0,15;0,29
Nacidos entre 1970–1979;389;369;182;0,30;0,58
Nacidos entre 1980–1989;710;207;109;0,68;1,35
Nacidos entre 1990–1999;886;149;83;1,02;2,00
Nacidos entre 2000–2009;1419;102;57;1,68;3,24
Nacidos entre 2010–2019;1104;128;71;1,48;2,88
Nacidos entre 2020–2021;117;166;87;1,03;2,00
Total;4870;265;126;0,62;1,27

