Nombre de la persona: AROA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8170&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;170;616;313;0,13;0,26
Nacidos entre 1980–1989;547;245;120;0,52;1,05
Nacidos entre 1990–1999;611;205;93;0,70;1,44
Nacidos entre 2000–2009;1128;133;61;1,33;2,77
Nacidos entre 2010–2019;589;213;100;0,79;1,63
Nacidos entre 2020–2021;54;330;159;0,47;0,97
Total;3099;359;199;0,40;0,78

