Name of person: LUIS IGNACIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38031&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,11,1.650,738,002,004
Born between 1950–1959,23,1.511,724,003,006
Born between 1960–1969,40,1.433,725,004,007
Born between 1970–1979,31,2.200,1.127,002,005
Born between 1980–1989,22,2.776,1.411,002,004
Born between 1990–1999,10,4.202,2.249,001,002
Born between 2000–2009,5,5.453,2.914,000,001
Born between 2010–2019,5,5.539,2.797,000,001
Born between 2020–2021,..,..,..,..,..
Total,147,2.741,1.306,002,004

