Nombre de la persona:  LUIS JAVIER (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38036&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;4;1603;752;0,04;0,07
Anoia;4;1742;806;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;64;945;439;0,08;0,16
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;187;922;435;0,08;0,17
Garraf;15;853;414;0,10;0,19
Gironès;8;1650;802;0,04;0,08
Maresme;18;1593;763;0,04;0,08
Montsià;5;1178;572;0,07;0,14
Osona;5;1883;917;0,03;0,06
Segrià;11;1470;756;0,05;0,10
Selva;7;1760;863;0,04;0,08
Tarragonès;31;831;387;0,12;0,24
Vallès Occidental;54;1163;546;0,06;0,12
Vallès Oriental;11;1978;938;0,03;0,05
Total;473;1214;576;0,06;0,12

