Búsqueda de nombre: «ajo». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (8);H/M;316;0,04
NAJOUA;M;248;0,06
MARIAJOSE;M;21;0,00
MAJOR;H;19;0,00
SIRAJO;H;7;0,00
LAJOS;H;6;0,00
MAJOR SINGH;H;6;0,00
SAJO;M;5;0,00
SAJO;H;4;0,00

