Name of person: LAILA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35312&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,13,2.137,1.093,002,003
Born between 1960–1969,36,1.560,768,003,007
Born between 1970–1979,236,500,257,018,037
Born between 1980–1989,404,309,159,038,077
Born between 1990–1999,252,347,171,029,059
Born between 2000–2009,269,345,170,032,066
Born between 2010–2019,227,425,210,030,063
Born between 2020–2021,27,551,274,024,048
Total,1.464,562,307,019,037

