Nom de la persona:  HASNAE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24276
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;19;821;433;0,13;0,26
Alt Penedès;4;1603;852;0,04;0,07
Anoia;4;1742;937;0,03;0,06
Bages;8;1468;763;0,04;0,09
Baix Camp;11;1354;721;0,06;0,11
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;26;1773;963;0,03;0,06
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;41;3049;1561;0,02;0,03
Conca de Barberà;4;539;280;0,20;0,41
Gironès;10;1440;742;0,05;0,10
Maresme;20;1491;779;0,04;0,09
Segrià;8;1859;914;0,04;0,08
Selva;6;1970;991;0,03;0,07
Tarragonès;19;1170;616;0,07;0,14
Urgell;6;690;361;0,16;0,32
Vallès Occidental;36;1541;838;0,04;0,08
Vallès Oriental;11;1978;1041;0,03;0,05
Total;279;1748;924;0,04;0,07

