Nom de la persona: FELIPE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20685
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;363;158;58;1,02;2,88
Nascuts entre 1940–1949;686;148;60;1,14;2,57
Nascuts entre 1950–1959;774;176;74;0,95;2,01
Nascuts entre 1960–1969;781;204;94;0,72;1,45
Nascuts entre 1970–1979;664;250;124;0,51;0,99
Nascuts entre 1980–1989;381;332;161;0,36;0,72
Nascuts entre 1990–1999;227;370;189;0,26;0,51
Nascuts entre 2000–2009;181;453;232;0,21;0,41
Nascuts entre 2010–2019;146;574;288;0,20;0,38
Nascuts entre 2020–2021;20;686;342;0,18;0,34
Total;4223;298;140;0,54;1,10

