Nom de la persona:  DIEGO ALEJANDRO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16329
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;33;1478;678;0,04;0,08
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;159;1043;484;0,07;0,15
Gironès;5;2271;1115;0,03;0,05
Maresme;15;1803;867;0,03;0,07
Segrià;5;2497;1291;0,02;0,05
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;41;1424;661;0,04;0,09
Vallès Oriental;16;1554;745;0,04;0,08
Total;344;1501;713;0,04;0,09

