Nombre de la persona: MARÍA JOSÉ (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;131;307;193;0,37;0,57
Nacidos entre 1940–1949;624;162;95;1,03;1,85
Nacidos entre 1950–1959;1867;84;42;2,28;4,31
Nacidos entre 1960–1969;5695;38;18;5,26;10,45
Nacidos entre 1970–1979;5782;39;19;4,41;9,01
Nacidos entre 1980–1989;1569;112;52;1,49;3,00
Nacidos entre 1990–1999;696;187;82;0,80;1,64
Nacidos entre 2000–2009;345;306;147;0,41;0,85
Nacidos entre 2010–2019;117;667;332;0,16;0,32
Nacidos entre 2020–2021;10;1057;542;0,09;0,18
Total;16836;95;49;2,16;4,25

