Nom de la persona:  KARIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33563
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;16;398;191;0,35;0,69
Alt Empordà;62;352;168;0,43;0,85
Alt Penedès;27;517;237;0,24;0,49
Alt Urgell;6;404;185;0,29;0,59
Anoia;16;766;361;0,13;0,25
Bages;38;566;255;0,21;0,42
Baix Camp;43;563;259;0,22;0,44
Baix Ebre;22;472;231;0,28;0,55
Baix Empordà;52;385;176;0,38;0,75
Baix Llobregat;127;620;289;0,15;0,31
Baix Penedès;30;479;218;0,27;0,53
Barcelonès;285;681;316;0,12;0,26
Berguedà;5;703;330;0,12;0,25
Garraf;25;621;302;0,16;0,32
Garrotxa;9;626;295;0,15;0,30
Gironès;55;454;209;0,28;0,56
Maresme;82;605;272;0,18;0,36
Moianès;4;414;192;0,28;0,54
Montsià;17;516;247;0,25;0,49
Noguera;12;428;210;0,31;0,59
Osona;49;424;190;0,30;0,59
Pla d'Urgell;8;547;263;0,22;0,42
Pla de l'Estany;10;380;173;0,30;0,61
Ribera d'Ebre;9;344;170;0,41;0,81
Segarra;6;526;268;0,25;0,49
Segrià;55;478;233;0,26;0,51
Selva;28;657;304;0,16;0,31
Tarragonès;64;513;236;0,24;0,49
Urgell;13;398;195;0,35;0,68
Vallès Occidental;133;647;293;0,14;0,29
Vallès Oriental;63;639;297;0,15;0,30
Total;1383;584;266;0,18;0,36

