Search for name: «CARMEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,39,001
CARMEL,M,39,001
With the search word (0),,,
No result has been found ,,,
With the search particle (26),M/W,1.855,024
CARMELO,M,1.260,033
CARMELA,W,309,008
JOSE CARMELO,M,41,001
CARMELINA,W,36,000
CARMELITA,W,32,000
MARIA CARMELA,W,25,000
ANTONIO CARMELO,M,19,000
JUAN CARMELO,M,15,000
CARMELO JESUS,M,13,000
CARMELO JOSE,M,12,000
JESUS CARMELO,M,11,000
CARMELO ANTONIO,M,10,000
LUIS CARMELO,M,9,000
MARIA CARMELINA,W,7,000
ANGEL CARMELO,M,6,000
CARMELIA,W,6,000
CARMELO EDUARDO,M,5,000
DANIEL CARMELO,M,5,000
FRANCISCO CARMELO,M,5,000
RAFAEL CARMELO,M,5,000
CARMELO AGUSTI,M,4,000
CARMELO JAVIER,M,4,000
CARMELO MANUEL,M,4,000
MANUEL CARMELO,M,4,000
MARIO CARMELO,M,4,000
ROSA CARMELINA,W,4,000

