Nom de la persona:  AISSAM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2358
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;4;1742;806;0,03;0,06
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;5;5430;2733;0,00;0,01
Barcelonès;5;17066;8852;0,00;0,00
Gironès;6;1990;970;0,03;0,06
Osona;5;1883;917;0,03;0,06
Segrià;6;2213;1141;0,03;0,06
Vallès Occidental;9;3823;1872;0,00;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;74;4523;2277;0,00;0,02

