Name of person:  OUAFAA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49039&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,8,1.463,751,006,011
Bages,5,1.926,1.006,003,005
Baix Camp,4,2.705,1.414,002,004
Baix Empordà,10,1.187,615,007,014
Baix Llobregat,14,2.677,1.403,002,003
Baix Penedès,4,1.793,957,004,007
Barcelonès,22,4.990,2.486,000,002
Gironès,4,2.672,1.356,002,004
Maresme,13,1.986,1.034,003,006
Osona,8,1.382,718,005,010
Segrià,5,2.497,1.207,002,005
Tarragonès,9,1.932,1.018,003,007
Vallès Occidental,21,2.185,1.172,002,004
Vallès Oriental,11,1.978,1.041,003,005
Total,155,2.634,1.381,002,004

