Name of person: MARIA ELIZABETH (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=121362&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,23,1.511,788,003,005
Born between 1960–1969,51,1.204,603,005,009
Born between 1970–1979,66,1.249,617,005,010
Born between 1980–1989,48,1.479,759,005,009
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,7,4.233,2.015,000,002
Born between 2010–2019,6,4.858,2.425,000,002
Born between 2020–2021,..,..,..,..,..
Total,222,2.075,1.103,003,006

