Nom de la persona:  BETH (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9928
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;230;1398;744;0,05;0,09
Comarques Gironines;44;1360;702;0,06;0,11
Camp de Tarragona;27;1483;778;0,05;0,10
Terres de l'Ebre;10;1399;713;0,06;0,11
Ponent;12;2047;998;0,03;0,07
Comarques Centrals;15;1655;868;0,04;0,07
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;34;1144;612;0,07;0,14
Total;376;1417;747;0,05;0,09

