Name of person: SUSAGNA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57539&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,2.057,000,001
Born between 1960–1969,38,1.495,743,004,007
Born between 1970–1979,73,1.148,565,006,011
Born between 1980–1989,36,1.833,921,003,007
Born between 1990–1999,6,6.516,2.995,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,164,2.550,1.338,002,004

