﻿Names of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
4,W,MARIA/MARÍA,297,12.58
5,W,MONTSERRAT,278,11.78
10,W,NÚRIA/NURIA,186,7.88
13,W,MARIA TERESA/MARÍA TERESA,170,7.20
16,W,MARÍA DEL CARMEN,158,6.69
17,W,MARTA,154,6.53
18,W,ANNA,141,5.97
21,W,ROSA,120,5.08
23,W,LAURA,110,4.66
24,W,TERESA,102,4.32
26,W,CARMEN,97,4.11
29,W,RAMONA,94,3.98
29,W,ROSA MARIA/ROSA MARÍA,94,3.98
33,W,ANTÒNIA/ANTONIA,90,3.81
34,W,JOSEFA,86,3.64
35,W,JÚLIA/JULIA,83,3.52
37,W,MARIA DOLORS/MARÍA DOLORS,81,3.43
39,W,FRANCISCA,77,3.26
39,W,MARIA ROSA/MARÍA ROSA,77,3.26
41,W,MARIA DOLORES/MARÍA DOLORES,76,3.22
42,W,ANA MARIA/ANA MARÍA,75,3.18
42,W,GEMMA,75,3.18
46,W,PILAR,72,3.05
47,W,JUDIT,71,3.01
47,W,LAIA,71,3.01
51,W,MERCÈ,66,2.80
54,W,SARA,64,2.71
55,W,CRISTINA,62,2.63
57,W,ALBA,61,2.58
57,W,MARIA DEL PILAR/MARÍA DEL PILAR,61,2.58
59,W,ANA,60,2.54
64,W,ROSER,59,2.50
68,W,CARLA,56,2.37
68,W,MARIA DEL CARME/MARÍA DEL CARME,56,2.37
72,W,ESTER,55,2.33
74,W,EVA,54,2.29
74,W,ISABEL,54,2.29
76,W,MIREIA,53,2.25
77,W,DOLORES,52,2.20
77,W,MERCEDES,52,2.20
80,W,SÍLVIA/SILVIA,51,2.16
86,W,MARIA ÀNGELS,47,1.99
88,W,MÒNICA/MÓNICA,46,1.95
90,W,CARME,45,1.91
90,W,DOLORS,45,1.91
94,W,CONCEPCIÓN,43,1.82
97,W,SANDRA,42,1.78
100,W,ÀNGELA/ÁNGELA,41,1.74
100,W,ARIADNA,41,1.74
100,W,MARIA ISABEL/MARÍA ISABEL,41,1.74
100,W,NATALIYA,41,1.74
100,W,OKSANA,41,1.74
100,W,OLGA,41,1.74
110,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,38,1.61
110,W,SÒNIA/SONIA,38,1.61
