Nombre de la persona: JUAN ANDRÉS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32284&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;11;1167;474;0,03;0,09
Nacidos entre 1940–1949;40;834;370;0,07;0,15
Nacidos entre 1950–1959;101;608;282;0,12;0,26
Nacidos entre 1960–1969;161;561;278;0,15;0,30
Nacidos entre 1970–1979;149;678;331;0,11;0,22
Nacidos entre 1980–1989;85;955;451;0,08;0,16
Nacidos entre 1990–1999;77;837;408;0,09;0,17
Nacidos entre 2000–2009;63;918;433;0,07;0,14
Nacidos entre 2010–2019;49;1149;552;0,07;0,13
Nacidos entre 2020–2021;..;..;..;..;..
Total;737;884;417;0,09;0,19

