Nom de la persona: JONÀS/JONÁS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31107
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;6;3585;1749;0,00;0,02
Nascuts entre 1960–1969;7;5103;2656;0,00;0,01
Nascuts entre 1970–1979;65;1259;638;0,05;0,10
Nascuts entre 1980–1989;92;900;426;0,09;0,17
Nascuts entre 1990–1999;34;1584;803;0,04;0,08
Nascuts entre 2000–2009;40;1233;598;0,05;0,09
Nascuts entre 2010–2019;36;1392;652;0,05;0,09
Nascuts entre 2020–2021;5;1660;809;0,04;0,09
Total;292;1687;794;0,04;0,08

