Nom de la persona:  DRISS (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16842
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;489;801;370;0,10;0,20
Comarques Gironines;208;462;212;0,27;0,53
Camp de Tarragona;116;551;256;0,22;0,44
Terres de l'Ebre;35;581;283;0,19;0,38
Ponent;95;484;233;0,26;0,50
Comarques Centrals;81;577;260;0,19;0,39
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;102;560;258;0,20;0,41
Total;1132;654;302;0,15;0,30

