Nom de la persona: YASMINA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61876
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;13;3215;1531;0,01;0,02
Nascuts entre 1970–1979;96;947;466;0,07;0,15
Nascuts entre 1980–1989;432;294;149;0,41;0,83
Nascuts entre 1990–1999;516;224;103;0,60;1,22
Nascuts entre 2000–2009;491;235;113;0,58;1,21
Nascuts entre 2010–2019;344;309;144;0,46;0,95
Nascuts entre 2020–2021;38;437;209;0,33;0,68
Total;1932;464;257;0,25;0,49

