Nom de la persona: GUSTAVO ADOLFO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23554
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;932;0,01;0,03
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;51;1204;602;0,05;0,09
Nascuts entre 1970–1979;156;660;322;0,12;0,23
Nascuts entre 1980–1989;141;657;321;0,13;0,27
Nascuts entre 1990–1999;87;757;367;0,10;0,20
Nascuts entre 2000–2009;10;3248;1664;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;477;1208;574;0,06;0,12

