Nom de la persona:  JUAN MARTÍN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32394
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;4;1742;806;0,03;0,06
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;22;1960;899;0,03;0,05
Barcelonès;91;1653;781;0,04;0,08
Garraf;8;1348;625;0,05;0,10
Maresme;11;2211;1057;0,02;0,05
Segrià;4;2925;1526;0,02;0,04
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;7;2627;1275;0,02;0,03
Total;203;2223;1049;0,03;0,05

