Nom de la persona:  LUKA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38149
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;4;1603;752;0,04;0,07
Alt Urgell;4;513;238;0,20;0,39
Anoia;6;1392;648;0,05;0,10
Bages;16;958;441;0,09;0,18
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;70;903;416;0,08;0,17
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;214;827;393;0,09;0,20
Garraf;10;1134;531;0,06;0,13
Gironès;14;1118;545;0,07;0,14
Maresme;35;1026;481;0,08;0,15
Osona;7;1507;729;0,04;0,08
Segrià;11;1470;756;0,05;0,10
Selva;18;896;428;0,10;0,20
Tarragonès;19;1170;555;0,07;0,15
Vallès Occidental;70;978;459;0,07;0,15
Vallès Oriental;28;1074;514;0,07;0,13
Total;568;1052;503;0,07;0,15

